Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Montsià
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;6,96;0,13
De 5 a 9 años;7;10;17;6,23;0,11
De 10 a 14 años;4;6;10;3,66;0,07
De 15 a 20 años;8;7;15;5,49;0,10
De 20 a 24 años;21;9;30;10,99;0,20
De 25 a 29 años;6;11;17;6,23;0,11
De 30 a 34 años;9;11;20;7,33;0,13
De 35 a 39 años;15;12;27;9,89;0,18
De 40 a 44 años;15;9;24;8,79;0,16
De 44 a 49 años;13;18;31;11,36;0,21
De 50 a 54 años;17;13;30;10,99;0,20
De 55 a 59 años;15;12;27;9,89;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;130;273;100,00;1,82
%;52,38;47,62;100,00;;

