Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;2383;0,52;4,19;-94;-3,79
2021;459625;56737;2477;0,54;4,37;-119;-4,58
2020;458626;57269;2596;0,57;4,53;19;0,74
2019;452690;53210;2577;0,57;4,84;36;1,42
2018;447824;49792;2541;0,57;5,10;-33;-1,28
2017;444046;47682;2574;0,58;5,40;-18;-0,69
2016;441505;47228;2592;0,59;5,49;-15;-0,58
2015;439512;47317;2607;0,59;5,51;-236;-8,30
2014;437919;49554;2843;0,65;5,74;-130;-4,37
2013;437431;51904;2973;0,68;5,73;-43;-1,43
2012;436487;53137;3016;0,69;5,68;-82;-2,65
2011;434897;54224;3098;0,71;5,71;2;0,06
2010;430997;53902;3096;0,72;5,74;41;1,34
2009;426565;52783;3055;0,72;5,79;100;3,38
2008;420521;49614;2955;0,70;5,96;68;2,36
2007;414081;46259;2887;0,70;6,24;-104;-3,48
2006;409125;45514;2991;0,73;6,57;309;11,52
2005;398502;39767;2682;0,67;6,74;410;18,05
2004;386573;33006;2272;0,59;6,88;23;1,02
2003;377608;29209;2249;0,60;7,70;304;15,63
2002;366782;23007;1945;0,53;8,45;260;15,43
2001;355714;17330;1685;0,47;9,72;235;16,21
2000;345423;13370;1450;0,42;10,85;..;..

