Població estrangera a 1 de gener. Per països. 2009
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Filipines;3657;4330;7987;95,71;86,81
Tailàndia;30;84;114;1,37;41,91
Indonèsia;64;34;98;1,17;65,77
Malàisia;29;19;48;0,58;53,93
Vietnam;23;17;40;0,48;55,56
Singapur;15;23;38;0,46;63,33
Cambodja;7;6;13;0,16;86,67
Resta de països;..;..;7;0,08;..
Total subcontinent;3829;4516;8345;100,00;..

