Municipal distribution. 2022
Metropolità
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c8
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,205,6012,006
Sant Cugat del Vallès,12.617,24,704,019
Castelldefels,14.474,14,411,010
Mataró,21.245,8,235,004
"Masnou, el",2.612,8,235,031
Teià,571,6,176,105
Torrelles de Llobregat,343,5,147,146
Sant Just Desvern,2.170,5,147,023
Sabadell,28.632,5,147,002
Badalona,35.215,5,147,001
Esplugues de Llobregat,5.966,4,117,007
Other municipalities,299.860,52,1525,002
Metropolità,783.185,341,10000,004

