Población extranjera a 1 de enero. Por distritos. 2002
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;13;7,69;3,82
Distrito II;780;42;24,85;5,38
Distrito III;897;38;22,49;4,24
Distrito IV;512;17;10,06;3,32
Distrito V;540;28;16,57;5,19
Distrito VI;627;19;11,24;3,03
Distrito VII;157;..;..;..
Distrito VIII;246;5;2,96;2,03
Distrito IX;33;..;..;..
Distrito X;23;4;2,37;17,39
Total;4155;169;100,00;4,07

