Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;976;0,78;8,21;-32;-3,17
2021;124112;11883;1008;0,81;8,48;45;4,67
2020;123024;11445;963;0,78;8,41;63;7,00
2019;120738;10073;900;0,75;8,93;93;11,52
2018;119089;9284;807;0,68;8,69;63;8,47
2017;118277;9039;744;0,63;8,23;43;6,13
2016;117504;8982;701;0,60;7,80;66;10,39
2015;117444;9201;635;0,54;6,90;38;6,37
2014;117842;9902;597;0,51;6,03;16;2,75
2013;118467;10623;581;0,49;5,47;14;2,47
2012;118817;11332;567;0,48;5,00;67;13,40
2011;118509;11522;500;0,42;4,34;48;10,62
2010;118057;11939;452;0,38;3,79;49;12,16
2009;117114;11878;403;0,34;3,39;39;10,71
2008;114810;10812;364;0,32;3,37;26;7,69
2007;111655;9325;338;0,30;3,62;12;3,68
2006;109198;8662;326;0,30;3,76;101;44,89
2005;105376;7180;225;0,21;3,13;64;39,75
2004;101748;5755;161;0,16;2,80;37;29,84
2003;98581;4493;124;0,13;2,76;36;40,91
2002;95103;2825;88;0,09;3,12;28;46,67
2001;92263;1781;60;0,07;3,37;16;36,36
2000;89876;1085;44;0,05;4,06;..;..

