Població estrangera a 1 de gener. Per municipis. 2006
Ponent
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;376;82,10;2,18
Cervera;2029;17;3,71;0,84
Tàrrega;2613;10;2,18;0,38
Bellpuig;642;9;1,97;1,40
Balaguer;2710;7;1,53;0,26
Mollerussa;2787;5;1,09;0,18
Torregrossa;302;4;0,87;1,32
Alfarràs;393;4;0,87;1,02
Resta de municipis;15910;26;5,68;0,16
Ponent;44625;458;100,00;1,03

