Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1001;950;1951;5,36
De 5 a 9 anys;1061;1029;2090;5,74
De 10 a 14 anys;938;865;1803;4,95
De 15 a 19 anys;965;778;1743;4,79
De 20 a 24 anys;1280;991;2271;6,24
De 25 a 29 anys;1642;1379;3021;8,30
De 30 a 34 anys;1718;1837;3555;9,77
De 35 a 39 anys;2094;1986;4080;11,21
De 40 a 44 anys;2216;1848;4064;11,16
De 45 a 49 anys;1889;1527;3416;9,38
De 50 a 54 anys;1477;1182;2659;7,30
De 55 a 59 anys;982;894;1876;5,15
De 60 a 64 anys;690;688;1378;3,79
De 65 a 69 anys;478;567;1045;2,87
De 70 a 74 anys;297;385;682;1,87
De 75 a 79 anys;201;223;424;1,16
De 80 a 84 anys;82;136;218;0,60
85 anys o més;49;78;127;0,35
Total;19060;17343;36403;100,00
%;52,36;47,64;100,00;

