Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;153;127;280;4,28;1,37
De 5 a 9 años;211;190;401;6,13;1,96
De 10 a 14 años;225;198;423;6,47;2,06
De 15 a 20 años;186;199;385;5,89;1,88
De 20 a 24 años;300;434;734;11,22;3,58
De 25 a 29 años;539;579;1118;17,10;5,46
De 30 a 34 años;522;569;1091;16,68;5,33
De 35 a 39 años;366;405;771;11,79;3,76
De 40 a 44 años;266;284;550;8,41;2,68
De 44 a 49 años;158;194;352;5,38;1,72
De 50 a 54 años;78;126;204;3,12;1,00
De 55 a 59 años;37;64;101;1,54;0,49
De 60 a 64 años;19;34;53;0,81;0,26
De 65 a 69 años;10;28;38;0,58;0,19
De 70 a 74 años;4;14;18;0,28;0,09
De 75 a 79 años;..;..;8;0,12;0,04
De 80 a 84 años;..;..;7;0,11;0,03
85 años o más;..;..;5;0,08;0,02
Total;3082;3457;6539;100,00;31,92
%;47,13;52,87;100,00;;

