Població estrangera a 1 de gener. Per municipis. 2003
Província: Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;6222;301;17,86;4,84
Tortosa;2664;256;15,19;9,61
Salou;3835;235;13,95;6,13
Reus;6366;223;13,23;3,50
Amposta;1452;124;7,36;8,54
Calafell;1822;78;4,63;4,28
Cambrils;2775;76;4,51;2,74
Vendrell, el;2400;39;2,31;1,62
Aldea, l';222;36;2,14;16,22
Vila-seca;1014;30;1,78;2,96
Roquetes;416;26;1,54;6,25
Deltebre;471;20;1,19;4,25
Torredembarra;1366;18;1,07;1,32
Cunit;756;18;1,07;2,38
Ràpita, la;978;17;1,01;1,74
Valls;1157;16;0,95;1,38
Santa Bàrbara;367;11;0,65;3,00
Mont-roig del Camp;1673;10;0,59;0,60
Gandesa;256;10;0,59;3,91
Sant Jaume d'Enveja;83;9;0,53;10,84
Corbera d'Ebre;19;9;0,53;47,37
Vinyols i els Arcs;149;8;0,47;5,37
Querol;21;8;0,47;38,10
Móra la Nova;407;8;0,47;1,97
Ametlla de Mar, l';1080;7;0,42;0,65
Flix;76;6;0,36;7,89
Vallmoll;38;5;0,30;13,16
Morell, el;76;5;0,30;6,58
Borges del Camp, les;105;5;0,30;4,76
Benissanet;125;5;0,30;4,00
Constantí;334;4;0,24;1,20
Altafulla;416;4;0,24;0,96
Resta de municipis;11751;58;3,44;0,49
Província: Tarragona;50892;1685;100,00;3,31

