Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;44;103;6,07;0,44
De 5 a 9 anys;61;44;105;6,19;0,45
De 10 a 14 anys;73;73;146;8,61;0,63
De 15 a 19 anys;82;47;129;7,61;0,55
De 20 a 24 anys;71;51;122;7,19;0,52
De 25 a 29 anys;88;43;131;7,72;0,56
De 30 a 34 anys;94;71;165;9,73;0,71
De 35 a 39 anys;94;77;171;10,08;0,73
De 40 a 44 anys;119;97;216;12,74;0,93
De 45 a 49 anys;105;64;169;9,96;0,73
De 50 a 54 anys;73;51;124;7,31;0,53
De 55 a 59 anys;43;34;77;4,54;0,33
De 60 a 64 anys;15;10;25;1,47;0,11
De 65 a 69 anys;..;..;4;0,24;0,02
De 70 a 74 anys;..;..;5;0,29;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;982;714;1696;100,00;7,29
%;57,90;42,10;100,00;;

