Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11529;10926;22455;12,29;2,79
De 5 a 9 años;6109;5861;11970;6,55;1,49
De 10 a 14 años;4974;4644;9618;5,26;1,19
De 15 a 20 años;5688;4352;10040;5,50;1,25
De 20 a 24 años;9107;7631;16738;9,16;2,08
De 25 a 29 años;15764;9465;25229;13,81;3,13
De 30 a 34 años;19662;8775;28437;15,56;3,53
De 35 a 39 años;16550;6692;23242;12,72;2,89
De 40 a 44 años;10440;4560;15000;8,21;1,86
De 44 a 49 años;5914;3117;9031;4,94;1,12
De 50 a 54 años;3387;1759;5146;2,82;0,64
De 55 a 59 años;1724;894;2618;1,43;0,33
De 60 a 64 años;654;494;1148;0,63;0,14
De 65 a 69 años;415;479;894;0,49;0,11
De 70 a 74 años;324;360;684;0,37;0,08
De 75 a 79 años;130;164;294;0,16;0,04
De 80 a 84 años;37;67;104;0,06;0,01
85 años o más;21;37;58;0,03;<0,01
Total;112429;70277;182706;100,00;22,68
%;61,54;38,46;100,00;;

