Población extranjera a 1 de enero. Por países. 2011
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;217;169;386;54,83;0,38
Reino Unido;44;44;88;12,50;0,43
Francia;16;26;42;5,97;0,12
Bulgaria;17;11;28;3,98;0,21
Países Bajos;14;9;23;3,27;0,24
Lituania;9;12;21;2,98;0,80
Italia;13;7;20;2,84;0,04
Alemania;11;8;19;2,70;0,08
Ucrania;9;7;16;2,27;0,09
Polonia;8;6;14;1,99;0,10
Bélgica;8;4;12;1,70;0,23
República Checa;..;..;7;0,99;0,36
Suiza;..;..;5;0,71;0,15
Russia;..;..;5;0,71;0,03
Eslovaquia;..;..;4;0,57;0,20
Resto de países;5;9;14;1,99;..
Total continent;385;319;704;100,00;..

