Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Metropolità
Origen geográfico: Estonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d141&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;19;6,81;<0,01
De 5 a 9 años;12;6;18;6,45;<0,01
De 10 a 14 años;..;..;10;3,58;<0,01
De 15 a 20 años;..;..;4;1,43;<0,01
De 20 a 24 años;4;9;13;4,66;<0,01
De 25 a 29 años;13;49;62;22,22;<0,01
De 30 a 34 años;11;41;52;18,64;<0,01
De 35 a 39 años;16;30;46;16,49;<0,01
De 40 a 44 años;11;10;21;7,53;<0,01
De 44 a 49 años;5;9;14;5,02;<0,01
De 50 a 54 años;..;..;7;2,51;<0,01
De 55 a 59 años;..;..;6;2,15;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;190;279;100,00;0,04
%;31,90;68,10;100,00;;

