Población extranjera a 1 de enero. Por continentes. 2001
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;156;122;278;15,61;100,00
Unión Europea (15);108;88;196;11,01;70,50
Europa Central y Oriental;38;27;65;3,65;23,38
Resto de Europa;10;7;17;0,95;6,12
No consta país;..;..;..;..;..
 ;;;;;
África;657;322;979;54,97;100,00
África oriental;..;..;..;..;..
África central;..;..;9;0,51;0,92
África del norte;623;309;932;52,33;95,20
África Meridional;..;..;..;..;..
África occidental;24;10;34;1,91;3,47
No consta país;..;..;..;..;..
 ;;;;;
América;206;257;463;26,00;100,00
América del Norte;..;..;14;0,79;3,02
América Central;10;9;19;1,07;4,10
Caribe;28;62;90;5,05;19,44
América del Sur;165;175;340;19,09;73,43
No consta país;..;..;..;..;..
 ;;;;;
Asia;34;26;60;3,37;100,00
Asia Central;..;..;..;..;..
Asia Oriental;20;16;36;2,02;60,00
Asia Meridional;11;5;16;0,90;26,67
Sudeste asiático;..;..;7;0,39;11,67
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1054;727;1781;100,00;..

