Población extranjera a 1 de enero. Por países. 2012
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1049;1062;2111;27,79;3,55
Bolívia;466;685;1151;15,15;2,29
Brasil;428;470;898;11,82;4,17
República Dominicana;434;438;872;11,48;3,80
Colombia;266;290;556;7,32;1,33
Perú;218;249;467;6,15;1,51
Honduras;99;243;342;4,50;1,87
Paraguay;73;152;225;2,96;1,45
Argentina;108;110;218;2,87;0,83
Chile;106;105;211;2,78;1,51
Uruguay;73;66;139;1,83;1,14
El Salvador;37;63;100;1,32;4,41
Cuba;40;54;94;1,24;1,02
Venezuela;43;45;88;1,16;0,86
México;15;20;35;0,46;0,46
Nicaragua;6;22;28;0,37;1,76
Estados Unidos de América;10;9;19;0,25;0,31
Guatemala;7;11;18;0,24;2,45
Dominica;7;6;13;0,17;5,70
Panamá;..;..;6;0,08;1,11
Resto de países;..;..;6;0,08;..
Total continent;3489;4108;7597;100,00;..

