Població estrangera a 1 de gener. Per municipis. 2007
Terra Alta
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;535;465;44,20;86,92
Batea;250;229;21,77;91,60
Horta de Sant Joan;117;114;10,84;97,44
Corbera d'Ebre;131;100;9,51;76,34
Pinell de Brai, el;89;83;7,89;93,26
Vilalba dels Arcs;17;17;1,62;100,00
Bot;28;13;1,24;46,43
Arnes;14;12;1,14;85,71
Fatarella, la;59;8;0,76;13,56
Prat de Comte;10;5;0,48;50,00
Caseres;10;5;0,48;50,00
Resta de municipis;23;1;0,10;4,35
Terra Alta;1283;1052;100,00;82,00

