Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d109
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,43,<0.01,0.03,4,10.26
2021,822309,137485,39,<0.01,0.03,0,0.00
2020,816772,136793,39,<0.01,0.03,2,5.41
2019,804664,127768,37,<0.01,0.03,4,12.12
2018,795902,120944,33,<0.01,0.03,-7,-17.50
2017,791693,117679,40,<0.01,0.03,-3,-6.98
2016,792299,119738,43,<0.01,0.04,2,4.88
2015,795101,124034,41,<0.01,0.03,11,36.67
2014,800962,132193,30,<0.01,0.02,-10,-25.00
2013,810178,144312,40,<0.01,0.03,-7,-14.89
2012,814199,149587,47,<0.01,0.03,0,0.00
2011,811401,148704,47,<0.01,0.03,-4,-7.84
2010,808420,150314,51,<0.01,0.03,11,27.50
2009,803301,149210,40,<0.01,0.03,4,11.11
2008,788895,139972,36,<0.01,0.03,1,2.86
2007,757795,116501,35,<0.01,0.03,1,2.94
2006,730466,99103,34,<0.01,0.03,6,21.43
2005,704907,84088,28,<0.01,0.03,7,33.33
2004,674144,63107,21,<0.01,0.03,6,40.00
2003,654149,50892,15,<0.01,0.03,3,25.00
2002,631156,35349,12,<0.01,0.03,3,33.33
2001,612086,23731,9,<0.01,0.04,0,0.00
2000,598533,15831,9,<0.01,0.06,..,..

