Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;104;214;3,39;1,18
De 5 a 9 anys;176;178;354;5,61;1,96
De 10 a 14 anys;148;164;312;4,94;1,72
De 15 a 19 anys;165;147;312;4,94;1,72
De 20 a 24 anys;244;309;553;8,76;3,06
De 25 a 29 anys;439;569;1008;15,97;5,57
De 30 a 34 anys;473;585;1058;16,76;5,84
De 35 a 39 anys;382;384;766;12,13;4,23
De 40 a 44 anys;270;268;538;8,52;2,97
De 45 a 49 anys;191;199;390;6,18;2,15
De 50 a 54 anys;118;139;257;4,07;1,42
De 55 a 59 anys;75;112;187;2,96;1,03
De 60 a 64 anys;56;74;130;2,06;0,72
De 65 a 69 anys;27;62;89;1,41;0,49
De 70 a 74 anys;17;36;53;0,84;0,29
De 75 a 79 anys;18;28;46;0,73;0,25
De 80 a 84 anys;7;15;22;0,35;0,12
85 anys o més;7;17;24;0,38;0,13
Total;2923;3390;6313;100,00;34,88
%;46,30;53,70;100,00;;

