Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Girona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;5,86;0,03
De 5 a 9 años;4;7;11;4,60;0,02
De 10 a 14 años;..;..;8;3,35;0,01
De 15 a 20 años;5;10;15;6,28;0,03
De 20 a 24 años;13;17;30;12,55;0,06
De 25 a 29 años;12;15;27;11,30;0,05
De 30 a 34 años;15;22;37;15,48;0,07
De 35 a 39 años;10;15;25;10,46;0,05
De 40 a 44 años;12;17;29;12,13;0,05
De 44 a 49 años;5;9;14;5,86;0,03
De 50 a 54 años;7;5;12;5,02;0,02
De 55 a 59 años;..;..;5;2,09;<0,01
De 60 a 64 años;..;..;4;1,67;<0,01
De 65 a 69 años;..;..;4;1,67;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;138;239;100,00;0,45
%;42,26;57,74;100,00;;

