Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;516;464;980;7,62
De 5 a 9 anys;407;410;817;6,35
De 10 a 14 anys;301;284;585;4,55
De 15 a 19 anys;305;340;645;5,01
De 20 a 24 anys;487;427;914;7,10
De 25 a 29 anys;582;591;1173;9,11
De 30 a 34 anys;696;711;1407;10,93
De 35 a 39 anys;872;774;1646;12,79
De 40 a 44 anys;849;602;1451;11,28
De 45 a 49 anys;627;436;1063;8,26
De 50 a 54 anys;427;350;777;6,04
De 55 a 59 anys;283;257;540;4,20
De 60 a 64 anys;176;188;364;2,83
De 65 a 69 anys;122;109;231;1,80
De 70 a 74 anys;54;68;122;0,95
De 75 a 79 anys;34;35;69;0,54
De 80 a 84 anys;13;34;47;0,37
85 anys o més;15;23;38;0,30
Total;6766;6103;12869;100,00
%;52,58;47,42;100,00;

