Població estrangera a 1 de gener. Per municipis. 2015
Alt Urgell
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1376;66;49,62;4,80
Ribera d'Urgellet;153;17;12,78;11,11
Montferrer i Castellbò;89;17;12,78;19,10
Valls de Valira, les;132;12;9,02;9,09
Oliana;236;5;3,76;2,12
Coll de Nargó;41;5;3,76;12,20
Organyà;85;4;3,01;4,71
Resta de municipis;195;7;5,26;3,59
Alt Urgell;2307;133;100,00;5,77

