Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;137929;52,43;38,37
Castelldefels;14474;8869;3,37;61,28
Hospitalet de Llobregat, l';58037;7360;2,80;12,68
Sant Cugat del Vallès;12617;6398;2,43;50,71
Badalona;35215;6229;2,37;17,69
Sabadell;28632;5161;1,96;18,03
Sitges;7722;5064;1,92;65,58
Terrassa;31516;4357;1,66;13,82
Vilanova i la Geltrú;8038;3111;1,18;38,70
Cornellà de Llobregat;13847;2905;1,10;20,98
Santa Coloma de Gramenet;25470;2733;1,04;10,73
Sant Pere de Ribes;5006;2672;1,02;53,38
Manresa;14641;2631;1,00;17,97
Mataró;21245;2561;0,97;12,05
Gavà;5310;2397;0,91;45,14
Cerdanyola del Vallès;5610;1706;0,65;30,41
Vic;13719;1628;0,62;11,87
Esplugues de Llobregat;5966;1622;0,62;27,19
Rubí;10120;1554;0,59;15,36
Mollet del Vallès;6123;1446;0,55;23,62
Prat de Llobregat, el;6121;1425;0,54;23,28
Sant Boi de Llobregat;8640;1274;0,48;14,75
Calella;3588;1253;0,48;34,92
Viladecans;5475;1251;0,48;22,85
Sant Adrià de Besòs;5766;1242;0,47;21,54
Sant Just Desvern;2170;1198;0,46;55,21
Granollers;8718;1160;0,44;13,31
Masnou, el;2612;1128;0,43;43,19
Pineda de Mar;3963;1107;0,42;27,93
Sant Feliu de Llobregat;3764;1048;0,40;27,84
Ripollet;4923;968;0,37;19,66
Premià de Mar;3676;940;0,36;25,57
Malgrat de Mar;2385;925;0,35;38,78
Igualada;5144;901;0,34;17,52
Cubelles;1829;857;0,33;46,86
Sant Joan Despí;2951;816;0,31;27,65
Vilafranca del Penedès;5423;808;0,31;14,90
Montcada i Reixac;4988;803;0,31;16,10
Olivella;999;801;0,30;80,18
Alella;1181;713;0,27;60,37
Sant Andreu de Llavaneres;1370;706;0,27;51,53
Tordera;1782;696;0,26;39,06
Vilassar de Mar;1535;630;0,24;41,04
Arenys de Mar;1893;618;0,23;32,65
Sant Celoni;2061;615;0,23;29,84
Manlleu;5033;576;0,22;11,44
Barberà del Vallès;2600;568;0,22;21,85
Montgat;1254;552;0,21;44,02
Sant Quirze del Vallès;1109;529;0,20;47,70
Cabrils;995;521;0,20;52,36
Sant Joan de Vilatorrada;997;509;0,19;51,05
Esparreguera;1844;508;0,19;27,55
Garriga, la;1336;494;0,19;36,98
Santa Maria de Palautordera;911;489;0,19;53,68
Berga;2414;488;0,19;20,22
Sant Vicenç dels Horts;2281;455;0,17;19,95
Sant Vicenç de Montalt;746;454;0,17;60,86
Santa Perpètua de Mogoda;2591;440;0,17;16,98
Premià de Dalt;1010;437;0,17;43,27
Corbera de Llobregat;1421;437;0,17;30,75
Parets del Vallès;1268;399;0,15;31,47
Castellar del Vallès;1144;398;0,15;34,79
Molins de Rei;1681;394;0,15;23,44
Canet de Mar;1273;387;0,15;30,40
Martorell;5283;381;0,14;7,21
Montornès del Vallès;1892;375;0,14;19,82
Cardedeu;1172;362;0,14;30,89
Santa Susanna;550;352;0,13;64,00
Caldes de Montbui;1457;352;0,13;24,16
Palau-solità i Plegamans;935;348;0,13;37,22
Sant Andreu de la Barca;2619;346;0,13;13,21
Canyelles;483;344;0,13;71,22
Pallejà;719;338;0,13;47,01
Sant Pol de Mar;667;337;0,13;50,52
Teià;571;333;0,13;58,32
Piera;1372;332;0,13;24,20
Torelló;2181;330;0,13;15,13
Franqueses del Vallès, les;2114;318;0,12;15,04
Ametlla del Vallès, l';557;315;0,12;56,55
Vallirana;1007;301;0,11;29,89
Argentona;713;284;0,11;39,83
Begues;581;283;0,11;48,71
Canovelles;3151;282;0,11;8,95
Cervelló;641;280;0,11;43,68
Palafolls;573;276;0,10;48,17
