Población extranjera a 1 de enero. Por países. 2012
Baix Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;901;299;1200;73,35;2,53
China;164;164;328;20,05;0,66
Índia;46;14;60;3,67;0,30
Japón;10;6;16;0,98;0,77
Bangladesh;..;..;8;0,49;0,14
Filipinas;..;..;6;0,37;0,06
Tailandia;..;..;4;0,24;1,17
Resto de países;7;6;13;0,79;..
No consta país;1;0;1;0,06;..
Total continent;1138;498;1636;100,00;..

