Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;1,87;0,06
De 5 a 9 anys;11;10;21;4,36;0,14
De 10 a 14 anys;10;22;32;6,64;0,22
De 15 a 19 anys;9;17;26;5,39;0,18
De 20 a 24 anys;22;23;45;9,34;0,31
De 25 a 29 anys;47;49;96;19,92;0,66
De 30 a 34 anys;39;55;94;19,50;0,64
De 35 a 39 anys;24;38;62;12,86;0,43
De 40 a 44 anys;20;14;34;7,05;0,23
De 45 a 49 anys;5;13;18;3,73;0,12
De 50 a 54 anys;8;12;20;4,15;0,14
De 55 a 59 anys;8;4;12;2,49;0,08
De 60 a 64 anys;..;..;8;1,66;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;270;482;100,00;3,31
%;43,98;56,02;100,00;;

