Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5283;3474;15,65;65,76
Cornellà de Llobregat;13847;3159;14,23;22,81
Sant Boi de Llobregat;8640;2647;11,93;30,64
Prat de Llobregat, el;6121;1658;7,47;27,09
Viladecans;5475;1615;7,28;29,50
Sant Andreu de la Barca;2619;1316;5,93;50,25
Olesa de Montserrat;2208;1184;5,34;53,62
Sant Vicenç dels Horts;2281;958;4,32;42,00
Castelldefels;14474;843;3,80;5,82
Esparreguera;1844;804;3,62;43,60
Gavà;5310;793;3,57;14,93
Sant Feliu de Llobregat;3764;728;3,28;19,34
Sant Joan Despí;2951;624;2,81;21,15
Esplugues de Llobregat;5966;537;2,42;9,00
Molins de Rei;1681;344;1,55;20,46
Abrera;822;303;1,37;36,86
Vallirana;1007;239;1,08;23,73
Corbera de Llobregat;1421;188;0,85;13,23
Pallejà;719;133;0,60;18,50
Cervelló;641;129;0,58;20,12
Sant Just Desvern;2170;102;0,46;4,70
Begues;581;87;0,39;14,97
Papiol, el;330;86;0,39;26,06
Sant Esteve Sesrovires;461;74;0,33;16,05
Castellví de Rosanes;134;41;0,18;30,60
Palma de Cervelló, la;198;37;0,17;18,69
Torrelles de Llobregat;343;33;0,15;9,62
Santa Coloma de Cervelló;340;23;0,10;6,76
Sant Climent de Llobregat;157;19;0,09;12,10
Collbató;178;14;0,06;7,87
Baix Llobregat;91966;22192;100,00;24,13

