Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21245;2777;30,49;13,07
Premià de Mar;3676;695;7,63;18,91
Pineda de Mar;3963;689;7,56;17,39
Calella;3588;622;6,83;17,34
Masnou, el;2612;508;5,58;19,45
Arenys de Mar;1893;414;4,55;21,87
Malgrat de Mar;2385;375;4,12;15,72
Sant Andreu de Llavaneres;1370;326;3,58;23,80
Vilassar de Mar;1535;313;3,44;20,39
Canet de Mar;1273;307;3,37;24,12
Tordera;1782;258;2,83;14,48
Montgat;1254;210;2,31;16,75
Alella;1181;170;1,87;14,39
Caldes d'Estrac;534;149;1,64;27,90
Sant Vicenç de Montalt;746;147;1,61;19,71
Premià de Dalt;1010;130;1,43;12,87
Sant Pol de Mar;667;124;1,36;18,59
Argentona;713;119;1,31;16,69
Arenys de Munt;699;101;1,11;14,45
Palafolls;573;95;1,04;16,58
Cabrils;995;93;1,02;9,35
Vilassar de Dalt;573;89;0,98;15,53
Santa Susanna;550;83;0,91;15,09
Tiana;421;81;0,89;19,24
Dosrius;288;58;0,64;20,14
Teià;571;56;0,61;9,81
Cabrera de Mar;310;56;0,61;18,06
Sant Cebrià de Vallalta;342;43;0,47;12,57
Sant Iscle de Vallalta;129;15;0,16;11,63
Òrrius;19;5;0,05;26,32
Maresme;56897;9108;100,00;16,01

