Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;322;308;630;9,79;4,83
De 5 a 9 anys;275;259;534;8,30;4,09
De 10 a 14 anys;154;162;316;4,91;2,42
De 15 a 19 anys;158;145;303;4,71;2,32
De 20 a 24 anys;199;139;338;5,25;2,59
De 25 a 29 anys;276;231;507;7,88;3,89
De 30 a 34 anys;337;320;657;10,21;5,04
De 35 a 39 anys;489;305;794;12,33;6,09
De 40 a 44 anys;498;259;757;11,76;5,80
De 45 a 49 anys;393;194;587;9,12;4,50
De 50 a 54 anys;248;135;383;5,95;2,94
De 55 a 59 anys;159;101;260;4,04;1,99
De 60 a 64 anys;86;72;158;2,45;1,21
De 65 a 69 anys;57;42;99;1,54;0,76
De 70 a 74 anys;32;26;58;0,90;0,44
De 75 a 79 anys;14;15;29;0,45;0,22
De 80 a 84 anys;5;10;15;0,23;0,12
85 anys o més;4;8;12;0,19;0,09
Total;3706;2731;6437;100,00;49,35
%;57,57;42,43;100,00;;

