Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;128;251;3,92;0,66
De 5 a 9 anys;146;140;286;4,47;0,75
De 10 a 14 anys;230;198;428;6,69;1,12
De 15 a 19 anys;236;207;443;6,93;1,16
De 20 a 24 anys;340;320;660;10,32;1,73
De 25 a 29 anys;511;558;1069;16,72;2,80
De 30 a 34 anys;543;514;1057;16,53;2,77
De 35 a 39 anys;365;373;738;11,54;1,93
De 40 a 44 anys;289;284;573;8,96;1,50
De 45 a 49 anys;189;184;373;5,83;0,98
De 50 a 54 anys;94;110;204;3,19;0,53
De 55 a 59 anys;56;56;112;1,75;0,29
De 60 a 64 anys;23;49;72;1,13;0,19
De 65 a 69 anys;13;40;53;0,83;0,14
De 70 a 74 anys;16;29;45;0,70;0,12
De 75 a 79 anys;4;11;15;0,23;0,04
De 80 a 84 anys;4;7;11;0,17;0,03
85 anys o més;..;..;5;0,08;0,01
Total;3183;3212;6395;100,00;16,73
%;49,77;50,23;100,00;;

