Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,400,002
10-14 years,..,..,5,500,002
15-19 years,..,..,..,..,..
20-24 years,6,6,12,1200,005
25-29 years,..,..,9,900,004
30-34 years,5,8,13,1300,005
35-39 years,..,..,8,800,003
40-44 years,..,..,4,400,002
45-49 years,8,6,14,1400,005
50-54 years,..,..,12,1200,005
55-59 years,..,..,4,400,002
60-64 years,..,..,5,500,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,45,55,100,10000,039
%,4500,5500,10000,,

