Població estrangera a 1 de gener. Per països. 2002
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;50;74;124;27,37;0,48
Argentina;40;39;79;17,44;0,64
Equador;19;33;52;11,48;0,14
Estats Units, els;19;15;34;7,51;1,19
Xile;16;15;31;6,84;0,58
Cuba;11;17;28;6,18;0,59
Perú;7;17;24;5,30;0,17
República Dominicana;..;..;23;5,08;0,25
Brasil;6;11;17;3,75;0,36
Uruguai;7;4;11;2,43;0,30
Veneçuela;5;4;9;1,99;0,35
Hondures;..;..;7;1,55;0,55
Mèxic;..;..;6;1,32;0,25
Resta de països;..;..;8;1,77;..
Total continent;188;265;453;100,00;..

