Población extranjera a 1 de enero. Por municipios. 2020
Noguera
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4157;311;45,80;7,48
Artesa de Segre;711;152;22,39;21,38
Ponts;572;46;6,77;8,04
Térmens;189;28;4,12;14,81
Vallfogona de Balaguer;225;20;2,95;8,89
Algerri;30;14;2,06;46,67
Bellcaire d'Urgell;90;12;1,77;13,33
Àger;69;12;1,77;17,39
Cubells;33;10;1,47;30,30
Castelló de Farfanya;55;10;1,47;18,18
Avellanes i Santa Linya, les;25;10;1,47;40,00
Albesa;275;10;1,47;3,64
Menàrguens;137;8;1,18;5,84
Preixens;14;6;0,88;42,86
Os de Balaguer;35;6;0,88;17,14
Alòs de Balaguer;17;6;0,88;35,29
Montgai;16;5;0,74;31,25
Resto de municipios;411;13;1,91;3,16
Noguera;7061;679;100,00;9,62

