Població estrangera a 1 de gener. Per països. 2007
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3235;1504;4739;42,60;2,47
Algèria;983;285;1268;11,40;17,61
Senegal;753;145;898;8,07;6,76
Mali;751;66;817;7,34;14,64
Gàmbia;595;156;751;6,75;5,33
Nigèria;365;283;648;5,82;13,40
Guinea;501;111;612;5,50;16,69
Mauritània;251;21;272;2,44;12,97
Ghana;212;38;250;2,25;6,75
Camerun;91;65;156;1,40;16,51
Guinea Equatorial;30;112;142;1,28;9,40
Guinea-Bissau;90;19;109;0,98;14,87
Costa d'Ivori;71;20;91;0,82;23,70
Egipte;52;22;74;0,67;9,89
Congo;40;15;55;0,49;15,32
Burkina Faso;38;11;49;0,44;28,65
Tunísia;31;13;44;0,40;9,80
Angola;26;13;39;0,35;21,91
Sierra Leone;19;12;31;0,28;14,76
Togo;..;..;21;0,19;26,92
República Democràtica del Congo;..;..;11;0,10;17,74
Níger;..;..;8;0,07;16,67
Benín;..;..;7;0,06;8,05
Libèria;..;..;5;0,04;7,46
República Centreafricana;..;..;4;0,04;18,18
Ruanda;..;..;4;0,04;14,29
Resta de països;14;5;19;0,17;..
No hi consta país;1;0;1;<0,01;..
Total continent;8201;2924;11125;100,00;..

