Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;28;63;10,50;7,27
De 5 a 9 anys;10;14;24;4,00;2,77
De 10 a 14 anys;16;19;35;5,83;4,04
De 15 a 19 anys;23;13;36;6,00;4,16
De 20 a 24 anys;24;22;46;7,67;5,31
De 25 a 29 anys;68;25;93;15,50;10,74
De 30 a 34 anys;113;23;136;22,67;15,70
De 35 a 39 anys;64;14;78;13,00;9,01
De 40 a 44 anys;33;11;44;7,33;5,08
De 45 a 49 anys;21;6;27;4,50;3,12
De 50 a 54 anys;5;5;10;1,67;1,15
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;0,67;0,46
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;416;184;600;100,00;69,28
%;69,33;30,67;100,00;;

