Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;53;107;3,21;0,43
De 5 a 9 anys;44;52;96;2,88;0,38
De 10 a 14 anys;66;79;145;4,35;0,58
De 15 a 19 anys;113;116;229;6,87;0,91
De 20 a 24 anys;130;195;325;9,76;1,30
De 25 a 29 anys;131;228;359;10,78;1,43
De 30 a 34 anys;140;265;405;12,16;1,62
De 35 a 39 anys;198;275;473;14,20;1,89
De 40 a 44 anys;131;209;340;10,21;1,36
De 45 a 49 anys;101;148;249;7,48;0,99
De 50 a 54 anys;72;125;197;5,91;0,79
De 55 a 59 anys;48;101;149;4,47;0,59
De 60 a 64 anys;35;60;95;2,85;0,38
De 65 a 69 anys;32;40;72;2,16;0,29
De 70 a 74 anys;11;27;38;1,14;0,15
De 75 a 79 anys;4;16;20;0,60;0,08
De 80 a 84 anys;6;12;18;0,54;0,07
85 anys o més;..;..;14;0,42;0,06
Total;1319;2012;3331;100,00;13,30
%;39,60;60,40;100,00;;

