Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;3,78;2,80
De 5 a 9 anys;14;15;29;6,44;4,77
De 10 a 14 anys;21;15;36;8,00;5,92
De 15 a 19 anys;21;19;40;8,89;6,58
De 20 a 24 anys;27;15;42;9,33;6,91
De 25 a 29 anys;25;17;42;9,33;6,91
De 30 a 34 anys;34;31;65;14,44;10,69
De 35 a 39 anys;26;19;45;10,00;7,40
De 40 a 44 anys;23;16;39;8,67;6,41
De 45 a 49 anys;12;7;19;4,22;3,12
De 50 a 54 anys;7;15;22;4,89;3,62
De 55 a 59 anys;5;5;10;2,22;1,64
De 60 a 64 anys;8;5;13;2,89;2,14
De 65 a 69 anys;..;..;9;2,00;1,48
De 70 a 74 anys;..;..;6;1,33;0,99
De 75 a 79 anys;..;..;6;1,33;0,99
De 80 a 84 anys;..;..;4;0,89;0,66
85 anys o més;..;..;6;1,33;0,99
Total;246;204;450;100,00;74,01
%;54,67;45,33;100,00;;

