Foreign population by age and sex. 2008
Sant Boi de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,18,34,309,047
5-9 years,21,14,35,318,049
10-14 years,17,17,34,309,047
15-19 years,20,32,52,473,073
20-24 years,74,46,120,1091,167
25-29 years,108,81,189,1718,264
30-34 years,124,51,175,1591,244
35-39 years,97,40,137,1245,191
40-44 years,74,31,105,955,146
45-49 years,62,23,85,773,119
50-54 years,29,23,52,473,073
55-59 years,17,10,27,245,038
60-64 years,12,10,22,200,031
65-69 years,4,5,9,082,013
70-74 years,7,4,11,100,015
75-79 years,..,..,5,045,007
80-84 years,..,..,7,064,010
85 years or more,..,..,..,..,..
Total,687,413,1.100,10000,1534
%,6245,3755,10000,,

