Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,49849,6.01,35.73,1,<0.01
2021,822309,137485,49848,6.06,36.26,360,0.73
2020,816772,136793,49488,6.06,36.18,3236,7.00
2019,804664,127768,46252,5.75,36.20,2597,5.95
2018,795902,120944,43655,5.48,36.10,969,2.27
2017,791693,117679,42686,5.39,36.27,-1174,-2.68
2016,792299,119738,43860,5.54,36.63,-306,-0.69
2015,795101,124034,44166,5.55,35.61,-2485,-5.33
2014,800962,132193,46651,5.82,35.29,-2118,-4.34
2013,810178,144312,48769,6.02,33.79,-386,-0.79
2012,814199,149587,49155,6.04,32.86,1248,2.61
2011,811401,148704,47907,5.90,32.22,651,1.38
2010,808420,150314,47256,5.85,31.44,1975,4.36
2009,803301,149210,45281,5.64,30.35,4443,10.88
2008,788895,139972,40838,5.18,29.18,5588,15.85
2007,757795,116501,35250,4.65,30.26,4016,12.86
2006,730466,99103,31234,4.28,31.52,4544,17.03
2005,704907,84088,26690,3.79,31.74,6112,29.70
2004,674144,63107,20578,3.05,32.61,2926,16.58
2003,654149,50892,17652,2.70,34.69,3801,27.44
2002,631156,35349,13851,2.19,39.18,3869,38.76
2001,612086,23731,9982,1.63,42.06,3208,47.36
2000,598533,15831,6774,1.13,42.79,..,..

