Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;374;332;706;14,79;10,04
De 5 a 9 anys;246;207;453;9,49;6,44
De 10 a 14 anys;176;138;314;6,58;4,47
De 15 a 19 anys;179;149;328;6,87;4,67
De 20 a 24 anys;221;218;439;9,20;6,24
De 25 a 29 anys;316;244;560;11,74;7,96
De 30 a 34 anys;420;191;611;12,80;8,69
De 35 a 39 anys;430;143;573;12,01;8,15
De 40 a 44 anys;316;99;415;8,70;5,90
De 45 a 49 anys;172;34;206;4,32;2,93
De 50 a 54 anys;54;12;66;1,38;0,94
De 55 a 59 anys;22;10;32;0,67;0,46
De 60 a 64 anys;14;13;27;0,57;0,38
De 65 a 69 anys;10;11;21;0,44;0,30
De 70 a 74 anys;7;5;12;0,25;0,17
De 75 a 79 anys;..;..;5;0,10;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2961;1811;4772;100,00;67,87
%;62,05;37,95;100,00;;

