Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;631;583;1214;14,76;6,27
De 5 a 9 anys;329;304;633;7,70;3,27
De 10 a 14 anys;205;198;403;4,90;2,08
De 15 a 19 anys;297;233;530;6,44;2,74
De 20 a 24 anys;213;319;532;6,47;2,75
De 25 a 29 anys;346;456;802;9,75;4,14
De 30 a 34 anys;530;445;975;11,85;5,04
De 35 a 39 anys;667;432;1099;13,36;5,68
De 40 a 44 anys;521;255;776;9,43;4,01
De 45 a 49 anys;340;193;533;6,48;2,75
De 50 a 54 anys;202;114;316;3,84;1,63
De 55 a 59 anys;114;71;185;2,25;0,96
De 60 a 64 anys;44;41;85;1,03;0,44
De 65 a 69 anys;24;22;46;0,56;0,24
De 70 a 74 anys;20;33;53;0,64;0,27
De 75 a 79 anys;14;14;28;0,34;0,14
De 80 a 84 anys;..;..;10;0,12;0,05
85 anys o més;..;..;6;0,07;0,03
Total;4501;3725;8226;100,00;42,49
%;54,72;45,28;100,00;;

