Población extranjera a 1 de enero. Por distritos. 2019
Badalona
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d211&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;427;..;..;..
Distrito II;2111;..;..;..
Distrito III;1755;..;..;..
Distrito IV;1229;..;..;..
Distrito V;614;..;..;..
Distrito VI;272;..;..;..
Distrito VII;7032;5;38,46;0,07
Distrito VIII;2370;..;..;..
Distrito IX;14642;..;..;..
Total;30452;13;100,00;0,04

