Municipal distribution. 2012
Alt Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.637,432,6771,2639
Oliana,295,42,658,1424
Organyà,110,38,596,3455
"Valls de Valira, les",236,29,455,1229
Coll de Nargó,59,27,423,4576
Montferrer i Castellbò,129,18,282,1395
Ribera d'Urgellet,159,16,251,1006
Bassella,24,10,157,4167
Peramola,33,7,110,2121
Alàs i Cerc,21,6,094,2857
Other municipalities,136,13,204,956
Alt Urgell,2.839,638,10000,2247

