Población extranjera a 1 de enero. Por municipios. 2002
Ripollès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;420;301;64,87;71,67
Sant Joan de les Abadesses;145;98;21,12;67,59
Ribes de Freser;38;21;4,53;55,26
Campdevànol;40;14;3,02;35,00
Llanars;55;12;2,59;21,82
Camprodon;54;5;1,08;9,26
Llosses, les;10;4;0,86;40,00
Resto de municipios;58;9;1,94;15,52
Ripollès;820;464;100,00;56,59

