Foreign population by age and sex. 2018
Gavà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,15,21,241,045
5-9 years,7,11,18,206,038
10-14 years,10,14,24,275,051
15-19 years,33,21,54,619,115
20-24 years,36,35,71,814,152
25-29 years,51,51,102,1170,218
30-34 years,52,50,102,1170,218
35-39 years,59,79,138,1583,295
40-44 years,46,60,106,1216,227
45-49 years,31,37,68,780,145
50-54 years,21,36,57,654,122
55-59 years,17,18,35,401,075
60-64 years,9,18,27,310,058
65-69 years,7,13,20,229,043
70-74 years,9,6,15,172,032
75-79 years,..,..,11,126,024
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,397,475,872,10000,1864
%,4553,5447,10000,,

