Població estrangera a 1 de gener. Per països. 2016
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Índia;727;566;1293;17,26;6,40
Marroc, el;591;471;1062;14,18;0,50
Xina;478;426;904;12,07;1,66
Romania;394;388;782;10,44;0,86
Gàmbia;459;200;659;8,80;4,54
Hondures;133;333;466;6,22;1,95
Ucraïna;205;184;389;5,19;1,93
França;75;63;138;1,84;0,44
Colòmbia;42;70;112;1,50;0,46
Alemanya;56;50;106;1,42;0,58
Portugal;53;49;102;1,36;0,86
Polònia;44;46;90;1,20;0,88
Mauritània;66;24;90;1,20;5,60
Itàlia;53;34;87;1,16;0,18
Senegal;57;24;81;1,08;0,40
Regne Unit;47;33;80;1,07;0,43
Mali;58;19;77;1,03;1,07
Argentina;37;32;69;0,92;0,39
Bulgària;41;27;68;0,91;0,59
Països Baixos;30;32;62;0,83;0,72
Brasil;19;38;57;0,76;0,35
Perú;25;30;55;0,73;0,31
Cuba;22;30;52;0,69;0,68
Pakistan;30;22;52;0,69;0,12
República Dominicana;28;22;50;0,67;0,28
Equador;23;27;50;0,67;0,17
Algèria;22;17;39;0,52;0,44
Rússia;4;27;31;0,41;0,14
Paraguai;9;19;28;0,37;0,23
Bèlgica;13;13;26;0,35;0,54
Bolívia;12;14;26;0,35;0,08
Uruguai;13;11;24;0,32;0,30
Geòrgia;12;9;21;0,28;0,37
Estats Units, els;12;7;19;0,25;0,29
Xile;6;12;18;0,24;0,20
Veneçuela;5;13;18;0,24;0,18
Lituània;8;9;17;0,23;0,84
El Salvador;..;..;16;0,21;0,57
Moldàvia;4;7;11;0,15;0,25
Mèxic;4;7;11;0,15;0,17
Armènia;..;..;10;0,13;0,25
Ghana;..;..;10;0,13;0,18
Irlanda;5;4;9;0,12;0,45
Txèquia;5;4;9;0,12;0,56
Andorra;..;..;8;0,11;0,93
Suïssa;..;..;7;0,09;0,26
Dinamarca;..;..;6;0,08;0,51
Suècia;..;..;6;0,08;0,21
Guinea-Bissau;..;..;6;0,08;0,78
Nicaragua;..;..;6;0,08;0,31
Filipines;..;..;6;0,08;0,06
Àustria;..;..;5;0,07;0,36
Eslovàquia;..;..;5;0,07;0,36
Japó;..;..;5;0,07;0,22
Corea del Sud;..;..;5;0,07;0,51
Guinea;..;..;4;0,05;0,09
Nigèria;..;..;4;0,05;0,06
Turquia;..;..;4;0,05;0,33
Resta de països;15;20;35;0,47;..
No hi consta país;1;1;2;0,03;..
Total;3994;3496;7490;100,00;..

