Població estrangera a 1 de gener. Per països. 2004
Alt Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;159;120;279;64,58;1,14
Ucraïna;54;20;74;17,13;0,84
Rússia;13;9;22;5,09;0,28
Lituània;9;8;17;3,94;1,65
Moldàvia;4;7;11;2,55;0,74
Polònia;..;..;8;1,85;0,25
Bulgària;..;..;5;1,16;0,09
Eslovàquia;..;..;4;0,93;0,51
Resta de països;..;..;12;2,78;..
Total subcontinent;254;178;432;100,00;..

