Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;32;63;5,05;0,28
De 5 a 9 años;32;39;71;5,69;0,32
De 10 a 14 años;31;27;58;4,65;0,26
De 15 a 20 años;31;35;66;5,29;0,30
De 20 a 24 años;35;37;72;5,77;0,32
De 25 a 29 años;48;65;113;9,05;0,51
De 30 a 34 años;47;92;139;11,14;0,63
De 35 a 39 años;50;112;162;12,98;0,73
De 40 a 44 años;63;66;129;10,34;0,58
De 44 a 49 años;38;77;115;9,21;0,52
De 50 a 54 años;46;45;91;7,29;0,41
De 55 a 59 años;29;22;51;4,09;0,23
De 60 a 64 años;26;37;63;5,05;0,28
De 65 a 69 años;12;16;28;2,24;0,13
De 70 a 74 años;..;..;11;0,88;0,05
De 75 a 79 años;..;..;9;0,72;0,04
De 80 a 84 años;..;..;7;0,56;0,03
85 años o más;..;..;..;..;..
Total;524;724;1248;100,00;5,63
%;41,99;58,01;100,00;;

