Población extranjera a 1 de enero. Por municipios. 2008
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3457;1340;52,24;38,76
Bellpuig;947;532;20,74;56,18
Agramunt;984;465;18,13;47,26
Fuliola, la;95;59;2,30;62,11
Tornabous;149;31;1,21;20,81
Anglesola;126;31;1,21;24,60
Castellserà;89;26;1,01;29,21
Verdú;81;17;0,66;20,99
Belianes;50;17;0,66;34,00
Ciutadilla;12;10;0,39;83,33
Preixana;13;9;0,35;69,23
Guimerà;35;9;0,35;25,71
Vilagrassa;19;8;0,31;42,11
Maldà;15;4;0,16;26,67
Resto de municipios;97;7;0,27;7,22
Urgell;6169;2565;100,00;41,58

