Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;23;53;10,43;0,54
De 5 a 9 años;27;22;49;9,65;0,50
De 10 a 14 años;17;12;29;5,71;0,29
De 15 a 20 años;6;12;18;3,54;0,18
De 20 a 24 años;16;14;30;5,91;0,30
De 25 a 29 años;34;27;61;12,01;0,62
De 30 a 34 años;36;31;67;13,19;0,68
De 35 a 39 años;51;25;76;14,96;0,77
De 40 a 44 años;37;22;59;11,61;0,60
De 44 a 49 años;21;11;32;6,30;0,32
De 50 a 54 años;8;5;13;2,56;0,13
De 55 a 59 años;5;5;10;1,97;0,10
De 60 a 64 años;..;..;5;0,98;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;293;215;508;100,00;5,14
%;57,68;42,32;100,00;;

