Población extranjera a 1 de enero. Por distritos. 2009
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5399;961;21,62;17,80
Distrito II;2375;251;5,65;10,57
Distrito III;2316;394;8,87;17,01
Distrito IV;5738;1147;25,81;19,99
Distrito V;2655;222;5,00;8,36
Distrito VI;6880;988;22,23;14,36
Distrito VII;2083;458;10,31;21,99
Distrito VIII;187;11;0,25;5,88
Distrito IX;120;12;0,27;10,00
Total;27753;4444;100,00;16,01

