Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;31;66;4,87;0,77
De 5 a 9 años;40;36;76;5,60;0,88
De 10 a 14 años;32;25;57;4,20;0,66
De 15 a 20 años;21;27;48;3,54;0,56
De 20 a 24 años;48;25;73;5,38;0,85
De 25 a 29 años;44;72;116;8,55;1,35
De 30 a 34 años;82;92;174;12,83;2,02
De 35 a 39 años;79;88;167;12,32;1,94
De 40 a 44 años;110;83;193;14,23;2,24
De 44 a 49 años;76;57;133;9,81;1,54
De 50 a 54 años;49;35;84;6,19;0,97
De 55 a 59 años;41;35;76;5,60;0,88
De 60 a 64 años;19;22;41;3,02;0,48
De 65 a 69 años;15;11;26;1,92;0,30
De 70 a 74 años;6;7;13;0,96;0,15
De 75 a 79 años;..;..;7;0,52;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;702;654;1356;100,00;15,73
%;51,77;48,23;100,00;;

