Foreign population by age and sex. 2007
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,10,18,193,001
5-9 years,10,11,21,225,002
10-14 years,12,12,24,257,002
15-19 years,7,13,20,214,002
20-24 years,11,9,20,214,002
25-29 years,15,10,25,268,002
30-34 years,14,23,37,397,003
35-39 years,11,18,29,311,002
40-44 years,14,32,46,493,004
45-49 years,19,32,51,547,004
50-54 years,23,29,52,557,004
55-59 years,38,49,87,932,007
60-64 years,52,71,123,1318,010
65-69 years,67,73,140,1501,011
70-74 years,67,45,112,1200,009
75-79 years,53,22,75,804,006
80-84 years,13,18,31,332,002
85 years or more,10,12,22,236,002
Total,444,489,933,10000,074
%,4759,5241,10000,,

