Foreign population by age and sex. 2010
"Hospitalet de Llobregat, l'"
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,8,12,331,002
10-14 years,..,..,5,138,<001
15-19 years,4,9,13,358,002
20-24 years,16,5,21,579,003
25-29 years,19,27,46,1267,008
30-34 years,27,32,59,1625,010
35-39 years,24,32,56,1543,009
40-44 years,23,15,38,1047,006
45-49 years,18,12,30,826,005
50-54 years,8,11,19,523,003
55-59 years,7,14,21,579,003
60-64 years,..,..,12,331,002
65-69 years,6,8,14,386,002
70-74 years,..,..,8,220,001
75-79 years,..,..,4,110,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,165,198,363,10000,060
%,4545,5455,10000,,

