Población extranjera a 1 de enero. Por comarcas. 2011
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6201;808;0,26;13,03
Alt Empordà;38928;6445;2,11;16,56
Alt Penedès;13140;3103;1,02;23,61
Alt Urgell;3329;776;0,25;23,31
Alta Ribagorça;738;134;0,04;18,16
Anoia;11522;1875;0,61;16,27
Aran;2141;529;0,17;24,71
Bages;21447;3378;1,11;15,75
Baix Camp;36388;6555;2,15;18,01
Baix Ebre;16928;1373;0,45;8,11
Baix Empordà;28733;3379;1,11;11,76
Baix Llobregat;93708;30295;9,93;32,33
Baix Penedès;15872;3189;1,05;20,09
Barcelonès;399140;137021;44,91;34,33
Berguedà;4008;781;0,26;19,49
Cerdanya;3036;1267;0,42;41,73
Conca de Barberà;2687;277;0,09;10,31
Garraf;23786;5369;1,76;22,57
Garrigues;2642;124;0,04;4,69
Garrotxa;8520;904;0,30;10,61
Gironès;38562;5379;1,76;13,95
Maresme;54224;12137;3,98;22,38
Moianès;1095;490;0,16;44,75
Montsià;15600;1836;0,60;11,77
Noguera;6956;715;0,23;10,28
Osona;22280;3111;1,02;13,96
Pallars Jussà;2108;371;0,12;17,60
Pallars Sobirà;1124;300;0,10;26,69
Pla d'Urgell;7277;710;0,23;9,76
Pla de l'Estany;5005;693;0,23;13,85
Priorat;1256;128;0,04;10,19
Ribera d'Ebre;3977;218;0,07;5,48
Ripollès;2270;493;0,16;21,72
Segarra;6106;352;0,12;5,76
Segrià;39767;5456;1,79;13,72
Selva;36885;5053;1,66;13,70
Solsonès;1996;226;0,07;11,32
Tarragonès;47998;9904;3,25;20,63
Terra Alta;1797;96;0,03;5,34
Urgell;7177;589;0,19;8,21
Vallès Occidental;105180;35887;11,76;34,12
Vallès Oriental;44318;13370;4,38;30,17
Total;1185852;305096;100,00;25,73

