Población extranjera a 1 de enero. Por municipios. 2012
Noguera
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;3949;255;38,46;6,46
Artesa de Segre;879;214;32,28;24,35
Ponts;550;50;7,54;9,09
Térmens;335;28;4,22;8,36
Cubells;50;14;2,11;28,00
Vallfogona de Balaguer;176;13;1,96;7,39
Avellanes i Santa Linya, les;23;10;1,51;43,48
Albesa;246;10;1,51;4,07
Montgai;25;9;1,36;36,00
Menàrguens;139;9;1,36;6,47
Castelló de Farfanya;34;9;1,36;26,47
Àger;66;8;1,21;12,12
Ivars de Noguera;34;7;1,06;20,59
Penelles;58;5;0,75;8,62
Camarasa;56;5;0,75;8,93
Torrelameu;128;4;0,60;3,12
Bellcaire d'Urgell;132;4;0,60;3,03
Resto de municipios;187;9;1,36;4,81
Noguera;7067;663;100,00;9,38

