Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Rubí
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;18;38;3,68;0,48
De 5 a 9 anys;28;34;62;6,00;0,78
De 10 a 14 anys;19;19;38;3,68;0,48
De 15 a 19 anys;12;13;25;2,42;0,32
De 20 a 24 anys;25;29;54;5,23;0,68
De 25 a 29 anys;50;61;111;10,75;1,40
De 30 a 34 anys;48;96;144;13,94;1,82
De 35 a 39 anys;86;66;152;14,71;1,92
De 40 a 44 anys;71;39;110;10,65;1,39
De 45 a 49 anys;69;42;111;10,75;1,40
De 50 a 54 anys;33;22;55;5,32;0,69
De 55 a 59 anys;32;23;55;5,32;0,69
De 60 a 64 anys;15;9;24;2,32;0,30
De 65 a 69 anys;13;10;23;2,23;0,29
De 70 a 74 anys;9;10;19;1,84;0,24
De 75 a 79 anys;..;..;9;0,87;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;534;499;1033;100,00;13,02
%;51,69;48,31;100,00;;

