Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d103&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,120,001
5-9 years,..,..,7,210,003
10-14 years,4,4,8,240,003
15-19 years,..,..,10,299,004
20-24 years,..,..,4,120,001
25-29 years,4,8,12,359,004
30-34 years,..,..,10,299,004
35-39 years,..,..,7,210,003
40-44 years,11,7,18,539,007
45-49 years,14,7,21,629,008
50-54 years,18,12,30,898,011
55-59 years,22,15,37,1108,013
60-64 years,17,15,32,958,012
65-69 years,24,26,50,1497,018
70-74 years,11,15,26,778,009
75-79 years,10,15,25,749,009
80-84 years,8,13,21,629,008
85 years or more,4,8,12,359,004
Total,172,162,334,10000,122
%,5150,4850,10000,,

