Població estrangera a 1 de gener. Per municipis. 2007
Conca de Barberà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;667;114;32,48;17,09
Santa Coloma de Queralt;374;72;20,51;19,25
Espluga de Francolí, l';422;56;15,95;13,27
Sarral;268;47;13,39;17,54
Solivella;44;15;4,27;34,09
Rocafort de Queralt;27;11;3,13;40,74
Vimbodí i Poblet;54;8;2,28;14,81
Vilaverd;47;7;1,99;14,89
Piles, les;10;7;1,99;70,00
Vallfogona de Riucorb;21;4;1,14;19,05
Llorac;12;4;1,14;33,33
Resta de municipis;138;6;1,71;4,35
Conca de Barberà;2084;351;100,00;16,84

