Foreign population by age and sex. 2005
Comarques Gironines
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,52,119,533,012
5-9 years,64,46,110,493,011
10-14 years,55,45,100,448,010
15-19 years,79,47,126,565,013
20-24 years,151,49,200,896,020
25-29 years,384,59,443,1986,045
30-34 years,363,63,426,1909,043
35-39 years,250,49,299,1340,030
40-44 years,149,36,185,829,019
45-49 years,86,23,109,489,011
50-54 years,28,15,43,193,004
55-59 years,19,6,25,112,003
60-64 years,7,4,11,049,001
65-69 years,6,7,13,058,001
70-74 years,5,9,14,063,001
75-79 years,..,..,6,027,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.716,515,2.231,10000,227
%,7692,2308,10000,,

