Foreign population by age and sex. 2017
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,663,035
5-9 years,..,..,11,663,035
10-14 years,..,..,..,..,..
15-19 years,..,..,10,602,032
20-24 years,6,9,15,904,047
25-29 years,9,5,14,843,044
30-34 years,5,12,17,1024,054
35-39 years,7,8,15,904,047
40-44 years,5,12,17,1024,054
45-49 years,6,5,11,663,035
50-54 years,4,10,14,843,044
55-59 years,..,..,8,482,025
60-64 years,..,..,10,602,032
65-69 years,..,..,4,241,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,102,166,10000,523
%,3855,6145,10000,,

