Población extranjera a 1 de enero. Por países. 2013
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;938;742;1680;91,95;0,71
Senegal;20;7;27;1,48;0,13
Argelia;15;11;26;1,42;0,28
Guinea Ecuatorial;13;13;26;1,42;1,70
Egipto;..;..;15;0,82;1,34
Nigeria;..;..;10;0,55;0,13
Túnez;5;4;9;0,49;1,56
Gambia;..;..;7;0,38;0,04
Mali;..;..;7;0,38;0,10
Ghana;..;..;6;0,33;0,10
Guinea;..;..;5;0,27;0,10
Resto de países;..;..;9;0,49;..
Total continent;1040;787;1827;100,00;..

