Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;237;192;429;8,42
De 5 a 9 años;194;183;377;7,40
De 10 a 14 años;152;158;310;6,08
De 15 a 20 años;170;150;320;6,28
De 20 a 24 años;271;277;548;10,75
De 25 a 29 años;377;354;731;14,34
De 30 a 34 años;397;315;712;13,97
De 35 a 39 años;329;254;583;11,44
De 40 a 44 años;253;171;424;8,32
De 44 a 49 años;170;116;286;5,61
De 50 a 54 años;68;61;129;2,53
De 55 a 59 años;39;39;78;1,53
De 60 a 64 años;38;29;67;1,31
De 65 a 69 años;20;20;40;0,78
De 70 a 74 años;16;14;30;0,59
De 75 a 79 años;..;..;14;0,27
De 80 a 84 años;6;10;16;0,31
85 años o más;..;..;..;..
Total;2740;2357;5097;100,00
%;53,76;46,24;100,00;

