Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;25;48;2,16;0,05
De 5 a 9 anys;31;30;61;2,75;0,06
De 10 a 14 anys;23;16;39;1,76;0,04
De 15 a 19 anys;31;13;44;1,98;0,04
De 20 a 24 anys;238;20;258;11,63;0,26
De 25 a 29 anys;541;42;583;26,28;0,59
De 30 a 34 anys;445;30;475;21,42;0,48
De 35 a 39 anys;319;20;339;15,28;0,34
De 40 a 44 anys;179;11;190;8,57;0,19
De 45 a 49 anys;97;6;103;4,64;0,10
De 50 a 54 anys;..;..;37;1,67;0,04
De 55 a 59 anys;..;..;17;0,77;0,02
De 60 a 64 anys;8;5;13;0,59;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1988;230;2218;100,00;2,24
%;89,63;10,37;100,00;;

