Distribution by countries of the subcontinent. 2009
Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,303,250,553,4601,340
Rusia,82,334,416,3461,283
Serbia,45,25,70,582,748
Moldova,31,31,62,516,145
Georgia,19,13,32,266,067
Belarus,7,13,20,166,180
Armenia,5,8,13,108,035
Croatia,5,7,12,100,240
Bosnia and Herzegovina,..,..,9,075,220
Turkey,..,..,6,050,088
Albania,..,..,5,042,082
Macedonia,..,..,4,033,231
Total subcontinent,514,688,1.202,10000,..

